Nom,Position,Purpose,"Date de début","Date de fin",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Miller, Bruce",Membre,Réunions,2010-09-26,2010-09-29,"Toronto (Ontario)",0.00,242.27,507.37,55.47,0.00,805.11,0.00,0.00,805.11,,0
"Miller, Bruce",Membre,Réunion,2010-09-21,2010-09-22,"Toronto (Ontario)",0.00,92.00,168.37,20.00,0.00,280.37,0.00,0.00,280.37,,0
"Miller, Bruce",Membre,Audience,2010-09-06,2010-09-07,"Ottawa (Ontario)",0.00,232.37,157.07,20.00,0.00,409.44,0.00,0.00,409.44,,0
"Miller, Bruce",Membre,Audiences,2010-08-29,2010-09-02,"Toronto (Ontario)",1104.68,279.96,663.31,72.21,0.00,2120.16,0.00,0.00,2120.16,,0
"Miller, Bruce",Membre,Réunion,2010-08-24,2010-08-25,"Toronto (Ontario)",0.00,26.00,179.67,0.00,0.00,205.67,0.00,0.00,205.67,,0
"Miller, Bruce",Membre,Audience,2010-08-19,2010-08-20,"Toronto (Ontario)",0.00,154.00,168.37,11.25,0.00,333.62,0.00,0.00,333.62,,0
"Miller, Bruce",Membre,Réunion,2010-08-17,2010-08-18,"Toronto (Ontario)",0.00,205.51,180.80,0.00,0.00,386.31,0.00,0.00,386.31,,0
"Miller, Bruce",Membre,Réunion,2010-07-26,2010-07-27,"Toronto (Ontario)",0.00,190.51,158.20,20.00,0.00,368.71,0.00,0.00,368.71,,0
"Miller, Bruce",Membre,Réunion,2010-07-20,2010-07-21,"Toronto (Ontario)",0.00,182.00,168.37,3.22,0.00,353.59,0.00,0.00,353.59,,0
"Miller, Bruce",Membre,Audiences,2010-07-05,2010-07-07,"Toronto (Ontario)",0.00,227.51,360.47,18.87,0.00,606.85,0.00,0.00,606.85,,0
