Name,Position,Purpose,"Start Date","End Date",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Carrigan, Suzanne","Manager, Gaming Compliance",Inspections,2017-03-27,2017-03-30,"Toronto, Woodstock (ON)",0.00,0.00,267.30,125.00,0.00,392.30,0.00,0.00,392.30,,0
"Carrigan, Suzanne","Manager, Gaming Compliance",Inspections,2017-03-20,2017-03-23,"Toronto, Woodstock (ON)",0.00,0.00,291.54,137.50,0.00,429.04,0.00,0.00,429.04,,0
"Carrigan, Suzanne","Manager, Gaming Compliance",Inspections,2017-03-01,2017-03-10,"Niagara (ON)",0.00,0.00,358.14,172.50,0.00,530.64,0.00,0.00,530.64,,0
"Carrigan, Suzanne","Manager, Gaming Compliance",Inspections,2017-02-22,2017-02-24,"Windsor (ON)",0.00,0.00,248.60,102.50,0.00,351.10,0.00,0.00,351.10,,0
"Carrigan, Suzanne","Manager, Gaming Compliance",Training,2017-02-06,2017-02-10,"Toronto (ON)",0.00,60.00,474.60,192.50,0.00,727.10,0.00,0.00,727.10,,0
"Carrigan, Suzanne","Manager, Gaming Compliance",Inspections,2017-01-30,2017-02-03,"Belleville (ON)",0.00,0.00,645.44,152.50,0.00,797.94,0.00,0.00,797.94,,0
"Carrigan, Suzanne","Manager, Gaming Compliance",Inspections,2017-01-18,2017-01-23,"Belleville (ON)",0.00,0.00,755.45,197.50,0.00,952.95,0.00,0.00,952.95,,0
"Carrigan, Suzanne","Manager, Gaming Compliance",Inspections,2017-01-09,2017-01-13,"Belleville (ON)",0.00,0.00,645.44,152.50,0.00,797.94,0.00,0.00,797.94,,0
"Carrigan, Suzanne","Manager, Gaming Compliance",Inspections,2017-01-03,2017-01-06,"Belleville (ON)",0.00,0.00,397.65,117.50,0.00,515.15,0.00,0.00,515.15,,0
"Carrigan, Suzanne","Manager, Gaming Compliance","Inspection and Training",2016-12-09,2016-12-12,"Dresden, Dufferin (ON)",0.00,12.00,0.00,8.10,0.00,20.10,0.00,0.00,20.10,,0
