Name,Position,Purpose,"Start Date","End Date",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Mungham, Tom","Chief Operating Officer, Operations Division ",Meeting,2016-12-20,2016-12-21,"Belleville ON",0.00,0.00,125.63,29.70,0.00,155.33,0.00,0.00,155.33,,0
"Mungham, Tom","Chief Operating Officer, Operations Division ",Meeting,2016-12-19,2016-12-23,"Toronto ON",0.00,182.59,0.00,0.00,0.00,182.59,0.00,0.00,182.59,,0
"Mungham, Tom","Chief Operating Officer, Operations Division ",Meeting,2016-12-15,2016-12-16,"Ottawa ON",556.20,65.85,179.24,31.25,0.00,832.54,0.00,0.00,832.54,,0
"Mungham, Tom","Chief Operating Officer, Operations Division",Conference,2016-12-04,2016-12-08,"Tuscon (Arizona)",885.01,468.28,598.49,257.61,35.20,2244.59,0.00,0.00,2244.59,,0
"Mungham, Tom","Chief Operating Officer, Operations Division ",Meetings,2016-11-30,2016-11-30,"Toronto ON, Dundas ON, Windsor",0.00,76.53,0.00,0.00,0.00,76.53,0.00,0.00,76.53,,0
"Mungham, Tom","Chief Operating Officer, Operations Division",Meeting,2016-11-24,2016-12-09,"Toronto, Belleville (Ontario)",0.00,18.10,0.00,10.55,0.00,28.65,0.00,0.00,28.65,,0
"Mungham, Tom","Chief Operating Officer, Operations Division",Meeting,2016-11-17,2016-11-18,"Winsor (Ontario)",266.20,110.02,118.65,31.25,0.00,526.12,0.00,0.00,526.12,,0
"Mungham, Tom","Chief Operating Officer, Operations Division",Meetings,2016-11-01,2016-11-07,"Niagara Falls (Ontario)",0.00,9.50,324.36,76.45,0.00,410.31,0.00,0.00,410.31,,0
"Mungham, Tom","Chief Operating Officer, Operations Division",Meeting,2016-10-26,2016-10-26,"Toronto (Ontario)",0.00,9.50,0.00,0.00,0.00,9.50,0.00,0.00,9.50,,0
"Mungham, Tom","Chief Operating Officer, Operations Division",Meeting,2016-10-18,2016-10-19,"Sudbury (Ontario)",422.52,72.75,124.29,0.00,0.00,619.56,0.00,0.00,619.56,,0
"Mungham, Tom","Chief Operating Officer, Operations Division",Meeting,2016-10-11,2016-10-12,"London (Ontario",0.00,137.52,0.00,0.00,0.00,137.52,0.00,0.00,137.52,,0
