Name,Position,Purpose,"Start Date","End Date",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Tremblay, Gerry","Electronic Gaming Inspector",Inspections,2015-09-25,2015-10-01,"Gananoque (ON)",0.00,0.00,384.06,115.61,0.00,499.67,0.00,0.00,499.67,,0
"Tremblay, Gerry","Electronic Gaming Inspector",Inspections,2015-09-20,2015-09-24,"Niagara Falls (ON)",0.00,58.76,488.84,89.75,0.00,637.35,0.00,0.00,637.35,,0
"Tremblay, Gerry","Electronic Gaming Inspector",Inspections,2015-09-14,2015-09-18,"Gananoque (ON)",0.00,29.38,380.61,71.21,0.00,481.20,0.00,0.00,481.20,,0
"Tremblay, Gerry","Electronic Gaming Inspector",Inspections,2015-09-11,2015-09-30,"Orlean (ON), Gloucester (ON), Kingston (ON), Port Hope (ON), Niagara Falls (ON), Gananoque (ON)",0.00,896.43,0.00,0.00,0.00,896.43,0.00,0.00,896.43,,0
"Tremblay, Gerry","Electronic Gaming Inspector",Inspections,2015-09-08,2015-09-08,"Gananoque (ON)",0.00,0.00,0.00,11.25,0.00,11.25,0.00,0.00,11.25,,0
"Tremblay, Gerry","Electronic Gaming Inspector",Inspections,2015-09-04,2015-09-04,"Hawkesbury (ON)",0.00,0.00,0.00,9.79,0.00,9.79,0.00,0.00,9.79,,0
"Tremblay, Gerry","Electronic Gaming Inspector",Inspections,2015-08-24,2015-08-26,"Gananoque (ON)",0.00,0.00,370.12,72.30,0.00,442.42,0.00,0.00,442.42,,0
"Tremblay, Gerry","Electronic Gaming Inspector",Inspections,2015-08-16,2015-08-19,"Gananoque (ON)",0.00,2.58,541.82,74.67,0.00,619.07,0.00,0.00,619.07,,0
"Tremblay, Gerry","Electronic Gaming Inspector",Inspections,2015-07-20,2015-07-22,"Gananoque (ON)",0.00,0.00,370.12,73.24,0.00,443.36,0.00,0.00,443.36,,0
"Tremblay, Gerry","Electronic Gaming Inspector",Inspections,2015-06-29,2015-06-29,"Gananoque (ON)",0.00,0.00,0.00,8.70,0.00,8.70,0.00,0.00,8.70,,0
"Tremblay, Gerry","Electronic Gaming Inspector",Inspections,2015-06-22,2015-06-24,"Gananoque (ON)",0.00,0.00,277.00,73.51,0.00,350.51,0.00,0.00,350.51,,0
"Tremblay, Gerry","Electronic Gaming Inspector",Inspections,2015-06-16,2015-06-16,"Gananoque (ON)",0.00,0.00,0.00,10.28,0.00,10.28,0.00,0.00,10.28,,0
