"Horse Name","Horse Breed","Date On Ontario","Track On","Next Eligible Race Date"
Attack,Thoroughbred,2024-06-18,"Woodbine Racetrack",2024-07-02
"BATTLE WITH DESIRE",Standardbred,2024-06-15,"Hiawatha Horse Park & Entertainment Centre",2024-06-29
BOONDOGGLE,Standardbred,2024-06-14,"Grand River Raceway",2024-06-28
"Bright Sunshine",Thoroughbred,2024-06-18,"Woodbine Racetrack",2024-07-02
"Canadian Avro",Thoroughbred,2024-06-16,"Woodbine Racetrack",2024-06-30
Cantuccini,Thoroughbred,2024-06-19,"Woodbine Racetrack",2024-07-03
"COALITION HANOVER",Standardbred,2024-06-17,"Mohawk Park",2024-07-01
DAY,Standardbred,2024-06-14,"Mohawk Park",2024-06-28
Desrochers,Thoroughbred,2024-06-14,"Woodbine Racetrack",2024-06-28
"Ella It Is",Thoroughbred,2024-06-18,"Woodbine Racetrack",2024-07-02
"Impressive Style",Thoroughbred,2024-06-26,"Woodbine Racetrack",2024-07-10
"Madam Gwen",Thoroughbred,2024-06-20,"Woodbine Racetrack",2024-07-04
"My Cash Factor",Thoroughbred,2024-06-23,"Woodbine Racetrack",2024-07-07
"Out N Out Disgrace",Thoroughbred,2024-06-19,"Woodbine Racetrack",2024-07-03
"Pet Sounds",Thoroughbred,2024-06-21,"Woodbine Racetrack",2024-07-05
"PORTERS MAN",Standardbred,2024-06-25,"Georgian Downs",2024-07-09
"Shes a Darling",Thoroughbred,2024-06-23,"Woodbine Racetrack",2024-07-07
Shifty,Thoroughbred,2024-06-18,"Woodbine Racetrack",2024-07-02
"Swervin Mervyn",Thoroughbred,2024-06-15,"Woodbine Racetrack",2024-06-29
"Talbot Heirloom",Thoroughbred,2024-06-23,"Woodbine Racetrack",2024-07-07
"THATLL BE TIGER",Standardbred,2024-06-18,"Georgian Downs",2024-07-02
"Up Creek",Thoroughbred,2024-06-14,"Woodbine Racetrack",2024-06-28
"WATCH YOUR MOUTH",Standardbred,2024-06-24,"Mohawk Park",2024-07-08
