﻿RowNum,Horse Name,Breed,Date On,Track On,Occurrences
"1","A Dashi Affair","Thoroughbred","5/27/2006 12:00:00 AM","Woodbine Racetrack","2"
"2","A Dashi Affair","Thoroughbred","11/12/2006 12:00:00 AM","Woodbine Racetrack","2"
"3","A Lone Hand","Quarter Horse","7/1/2019 12:00:00 AM","Ajax Downs","1"
"4","A Viking Morning","Thoroughbred","7/13/2021 12:00:00 AM","Fort Erie Racetrack","1"
"5","Adreamtobuildakisson","Quarter Horse","8/23/2023 12:00:00 AM","Ajax Downs","1"
"6","Albertt","Quarter Horse","8/12/2020 12:00:00 AM","","1"
"7","Alex de Cat","Thoroughbred","5/23/2011 12:00:00 AM","Fort Erie Racetrack","1"
"8","Almost Dancer","Thoroughbred","7/30/2019 12:00:00 AM","Fort Erie Racetrack","1"
"9","Anne's Alpha Bet","Thoroughbred","9/18/2012 12:00:00 AM","Fort Erie Racetrack","1"
"10","BEEF N CHEDDAR","Standardbred","1/31/2022 12:00:00 AM","The Raceway at Western Fair District","2"
"11","BEEF N CHEDDAR","Standardbred","3/4/2022 12:00:00 AM","Mohawk Park","2"
"12","Bella Humor","Thoroughbred","9/5/2016 12:00:00 AM","Woodbine Racetrack","1"
"13","Best Beware","Thoroughbred","4/11/2012 12:00:00 AM","Woodbine Racetrack","1"
"14","Bestofthebabies","Thoroughbred","8/24/2014 12:00:00 AM","Fort Erie Racetrack","2"
"15","Bestofthebabies","Thoroughbred","7/23/2014 12:00:00 AM","Fort Erie Racetrack","2"
"16","Biddabudda","Thoroughbred","6/8/2012 12:00:00 AM","Woodbine Racetrack","1"
"17","Bird Savvy","Thoroughbred","7/10/2021 12:00:00 AM","Woodbine Racetrack","1"
"18","Bisu","Thoroughbred","6/8/2012 12:00:00 AM","Woodbine Racetrack","1"
"19","Bodean","Thoroughbred","5/25/2009 12:00:00 AM","Fort Erie Racetrack","1"
"20","Bodhi","Quarter Horse","6/28/2023 12:00:00 AM","Ajax Downs","1"
"21","Bold Wind","Thoroughbred","9/10/2005 12:00:00 AM","Fort Erie Racetrack","1"
"22","Boots Are Made For","Thoroughbred","6/17/2016 12:00:00 AM","Woodbine Racetrack","1"
"23","BRAONACH","Standardbred","9/16/2020 12:00:00 AM","Grand River Raceway","1"
"24","Buckshot","Thoroughbred","11/14/2007 12:00:00 AM","Woodbine Racetrack","1"
"25","BURN MY VILLA","Standardbred","2/26/2021 12:00:00 AM","Mohawk Park","1"
"26","Buster Bri","Quarter Horse","10/10/2016 12:00:00 AM","Ajax Downs","1"
"27","Capital Kapp","Thoroughbred","9/20/2005 12:00:00 AM","Fort Erie Racetrack","1"
"28","Caraway Blue","Quarter Horse","9/25/2017 12:00:00 AM","Ajax Downs","1"
"29","Carters Hope","Thoroughbred","6/21/2010 12:00:00 AM","Fort Erie Racetrack","1"
"30","Catch a Glimpse","Thoroughbred","5/27/2017 12:00:00 AM","Woodbine Racetrack","1"
"31","Cayman Peach","Thoroughbred","10/18/2009 12:00:00 AM","Fort Erie Racetrack","1"
"32","Chestermere","Thoroughbred","9/13/2019 12:00:00 AM","Woodbine Racetrack","1"
"33","CHIVALRY SEELSTER","Standardbred","2/17/2024 12:00:00 AM","Flamboro Downs","1"
"34","Classic Force","Thoroughbred","6/24/2018 12:00:00 AM","Fort Erie Racetrack","1"
"35","Clever Rules","Thoroughbred","5/30/2011 12:00:00 AM","Fort Erie Racetrack","1"
"36","COIN FLIP","Standardbred","7/22/2023 12:00:00 AM","Hanover Raceway","1"
"37","Cold Glare","Thoroughbred","10/30/2006 12:00:00 AM","Fort Erie Racetrack","1"
"38","Coltrane","Thoroughbred","10/7/2006 12:00:00 AM","Fort Erie Racetrack","1"
"39","Contessa","Thoroughbred","5/2/2009 12:00:00 AM","Fort Erie Racetrack","1"
"40","Critical Path","Thoroughbred","6/4/2010 12:00:00 AM","Woodbine Racetrack","1"
"41","Dawn Watcher","Thoroughbred","5/20/2005 12:00:00 AM","Woodbine Racetrack","1"
"42","Deputy of Egbert","Thoroughbred","7/31/2020 12:00:00 AM","Woodbine Racetrack","1"
"43","Derek's Prince","Thoroughbred","8/23/2015 12:00:00 AM","Fort Erie Racetrack","1"
"44","Devil's Revenge","Thoroughbred","7/11/2008 12:00:00 AM","Woodbine Racetrack","2"
"45","Devil's Revenge","Thoroughbred","4/11/2008 12:00:00 AM","Woodbine Racetrack","2"
"46","Dictate","Thoroughbred","10/21/2021 12:00:00 AM","Woodbine Racetrack","1"
"47","Disbelief","Thoroughbred","8/29/2010 12:00:00 AM","Fort Erie Racetrack","3"
"48","Disbelief","Thoroughbred","9/24/2012 12:00:00 AM","Fort Erie Racetrack","3"
"49","Disbelief","Thoroughbred","5/21/2006 12:00:00 AM","Woodbine Racetrack","3"
"50","Dryden","Thoroughbred","7/30/2023 12:00:00 AM","Woodbine Racetrack","1"
