"Nom du cheval",Race,"Ajouté le (Ontario)",Lieu,"Prochaine course admissible le"
Adapted,Thoroughbred,2024-07-03,"Woodbine Racetrack",2024-07-17
"Back River",Thoroughbred,2024-07-06,"Woodbine Racetrack",2024-07-20
"BARSTOOL MOUNTAIN",Standardbred,2024-07-02,"Mohawk Park",2024-07-16
"CHICAGO HALL",Standardbred,2024-07-09,"Mohawk Park",2024-07-23
"Chief Lionhart",Thoroughbred,2024-07-05,"Woodbine Racetrack",2024-07-19
"Crooked Lake",Thoroughbred,2024-07-02,"Woodbine Racetrack",2024-07-16
"Dancing in Rio",Thoroughbred,2024-07-07,"Woodbine Racetrack",2024-07-21
"Drop Your Gloves",Thoroughbred,2024-07-13,"Woodbine Racetrack",2024-07-27
"Early Strike",Thoroughbred,2024-07-07,"Woodbine Racetrack",2024-07-21
EVOLVING,Standardbred,2024-07-04,"Mohawk Park",2024-07-18
"FITNESS CLASS",Standardbred,2024-07-03,"Grand River Raceway",2024-07-17
Focusyn,Thoroughbred,2024-07-05,"Woodbine Racetrack",2024-07-19
"Ginger's Holiday",Thoroughbred,2024-07-07,"Woodbine Racetrack",2024-07-21
"Go Kart Mozart",Thoroughbred,2024-07-06,"Woodbine Racetrack",2024-07-20
"Golden Test",Thoroughbred,2024-07-07,"Woodbine Racetrack",2024-07-21
"Hello Ladies",Thoroughbred,2024-07-07,"Woodbine Racetrack",2024-07-21
"Hymn to Her",Thoroughbred,2024-07-02,"Woodbine Racetrack",2024-07-16
"I Want U So Much",Thoroughbred,2024-07-05,"Woodbine Racetrack",2024-07-19
"Just a Gem",Thoroughbred,2024-07-07,"Woodbine Racetrack",2024-07-21
"Katchy Name",Thoroughbred,2024-07-07,"Fort Erie Racetrack",2024-07-21
"Legally Charitable",Thoroughbred,2024-07-05,"Woodbine Racetrack",2024-07-19
"Lemon Twist",Thoroughbred,2024-07-07,"Woodbine Racetrack",2024-07-21
"Might Bee Trouble",Thoroughbred,2024-07-02,"Woodbine Racetrack",2024-07-16
"Minimum Forty",Thoroughbred,2024-07-06,"Woodbine Racetrack",2024-07-20
"Morning Holiday",Thoroughbred,2024-07-05,"Woodbine Racetrack",2024-07-19
"No Malarkey",Thoroughbred,2024-07-07,"Woodbine Racetrack",2024-07-21
"Ondine Lady",Thoroughbred,2024-07-07,"Woodbine Racetrack",2024-07-21
Ringintheholiday,Thoroughbred,2024-07-07,"Woodbine Racetrack",2024-07-21
"Saratoga Holiday",Thoroughbred,2024-07-07,"Woodbine Racetrack",2024-07-21
"Scotty's Love Chil",Thoroughbred,2024-07-04,"Woodbine Racetrack",2024-07-18
"Secret Soul",Thoroughbred,2024-07-07,"Woodbine Racetrack",2024-07-21
"Souper Tuscan",Thoroughbred,2024-07-02,"Woodbine Racetrack",2024-07-16
"Still Dancing",Thoroughbred,2024-07-07,"Woodbine Racetrack",2024-07-21
Stratus,Thoroughbred,2024-07-06,"Woodbine Racetrack",2024-07-20
"T H MCMURRY",Standardbred,2024-07-06,"Woodbine Racetrack",2024-07-20
Taproom,Thoroughbred,2024-07-04,"Woodbine Racetrack",2024-07-18
Teaforthetillerman,Thoroughbred,2024-07-06,"Woodbine Racetrack",2024-07-20
"Zone Control",Thoroughbred,2024-07-09,"Woodbine Racetrack",2024-07-23
