"Nom du cheval",Race,"Ajouté le",Type
"Asserting Bear",Thoroughbred,2015-03-15,Nerve
"Bow Bell Reef",Thoroughbred,2012-05-29,Nerve
"Cluster of Gems",Thoroughbred,2005-06-25,Cryo
"Deafening Silence",Thoroughbred,2011-01-14,Nerve
"Double Colico",Thoroughbred,2009-05-01,Nerve
Downpatrick,Thoroughbred,2006-07-21,Nerve
Dundurn,Thoroughbred,2005-12-01,Nerve
"Expected Command",Thoroughbred,2004-10-26,Cryo
"Flashy Tattoo",Thoroughbred,2009-06-08,Nerve
"Fleet Avie",Thoroughbred,2004-09-21,Nerve
"Get Down Wolfie",Thoroughbred,2004-11-14,Nerve
"Granada Dancer",Thoroughbred,2002-05-15,Nerve
"Grand Cuvee",Thoroughbred,2013-08-20,Nerve
"Hearing Whispers",Thoroughbred,2014-10-27,Nerve
"Imperial Alydeed",Thoroughbred,2007-01-23,Nerve
"Infinity Obo",Thoroughbred,2011-12-13,Nerve
"Kid Red",Thoroughbred,2005-06-29,Nerve
Kilmoganny,Thoroughbred,2009-06-11,Nerve
"Krz Executive",Thoroughbred,2012-05-11,Nerve
"Let Him Rip",Thoroughbred,2003-08-01,Nerve
"Nine O Wonderful",Thoroughbred,2015-08-07,Nerve
"Northern Joe",Thoroughbred,2005-05-26,Cryo
Piscitelli,Thoroughbred,2011-03-01,Nerve
"Real Souvenir",Thoroughbred,2004-04-02,Nerve
"Redemption Song",Thoroughbred,2005-09-21,Nerve
"REMEMBER IM ROYAL",Standardbred,2020-02-04,Nerve
"Royal Ruler",Thoroughbred,2008-06-13,Cryo
Sandusky,Thoroughbred,2001-07-02,Cryo
"Sassy Star",Thoroughbred,2006-05-08,Nerve
"Sensational Love",Thoroughbred,2010-09-24,Cryo
"Sky Over Flats",Thoroughbred,2015-07-16,Nerve
"Spanish Treaty",Thoroughbred,2012-08-30,Nerve
"Super Tak",Thoroughbred,2008-09-26,Nerve
Tarzanski,Thoroughbred,2005-07-26,Nerve
"Trail Fox",Thoroughbred,2006-03-30,Nerve
"Twilight Storm",Thoroughbred,2011-05-04,Nerve
"Whata Tough Knight",Thoroughbred,2010-07-09,Nerve
