"Municipality or First Nation","Store Name",Adresse,"Store Application Status"
BARRIE,"Pop's Cannabis Co.","534 BAYFIELD ST UNIT B","Autorisè à ouvrir"
TORONTO,IPOT,"141 QUEEN ST E","Autorisè à ouvrir"
WINDSOR,"Harvest Bud Cannabis","2155 WYANDOTTE ST W SUITE B","Autorisè à ouvrir"
PETERBOROUGH,"KAWARTHA LEAFS","1535 WATER ST UNIT 2","Autorisè à ouvrir"
AURORA,"Nature's Haze","15570 YONGE ST UNIT 8","Autorisè à ouvrir"
STRATFORD,"CanDream Cannabis","557 DOWNIE ST","Autorisè à ouvrir"
"NORTH YORK","LEVEL UP","155 MARTIN ROSS AVE UNIT 4","Autorisè à ouvrir"
NEPEAN,"One Plant Barrhaven","4335 STRANDHERD DR UNIT 3,4,5","Autorisè à ouvrir"
LONDON,"THE CANNABIST SHOP - WHARNCLIFFE N","60 WHARNCLIFFE RD N UNIT B","Autorisè à ouvrir"
LONDON,"Cannabis Link","1295 HIGHBURY AVE N UNIT A6B","Autorisè à ouvrir"
ETOBICOKE,"Terps & Rec Cannabis","127 WESTMORE DR UNIT 106","Autorisè à ouvrir"
TORONTO,Bonnefire,"129 MUNRO ST","Autorisè à ouvrir"
ETOBICOKE,"Jackpot Cannabis","2348 LAKE SHORE BLVD W","Autorisè à ouvrir"
LONDON,"Cannabis Link","509 COMMISSIONERS RD W UNIT A35","Autorisè à ouvrir"
ORLEANS,"One Plant Orleans","4240 INNES RD UNIT J3","Autorisè à ouvrir"
HAMILTON,"VILLAGE CANNABIS CO.","275 KING ST E","Autorisè à ouvrir"
SCARBOROUGH,"Strictly Cannabis","3351 MARKHAM RD SUITE 136","Autorisè à ouvrir"
"PORT DOVER","THE HAZE CO.","7 MAIN ST","Autorisè à ouvrir"
BARRIE,"BUDS 4 LESS","489 YONGE ST UNIT 2","Autorisè à ouvrir"
OSHAWA,"HAPPY WAY CANNABIS","8 MIDTOWN DR SUITE 2","Autorisè à ouvrir"
SCARBOROUGH,"Laughing Hyena Cannabis","485 KENNEDY RD","Autorisè à ouvrir"
PARIS,"Chillin' Buds","1 HARTLEY AVE BUILDING A UNIT A6","Autorisè à ouvrir"
HAMILTON,"INHALE EXHALE CANNABIS","2732 BARTON ST E UNIT 4","Autorisè à ouvrir"
BELLEVILLE,"GREENHEART FLOWERS","1601 WALLBRIDGE-LOYALIST RD UNIT 2","Autorisè à ouvrir"
"ALGONQUIN HIGHLANDS","EIGHTH CANNABIS","9996 HIGHWAY 118, UNIT B","Autorisè à ouvrir"
LONDON,"HELLO CANNABIS YORK ST","73 YORK ST","Autorisè à ouvrir"
YORK,"Hidden Leaf Cannabis Co.","218 VAUGHAN RD","Autorisè à ouvrir"
GREELY,"Mary J's Cannabis Greely","6045 BANK ST. UNITS 302 & 303","Autorisè à ouvrir"
SCARBOROUGH,"Canna Vibes","1195 BIRCHMOUNT RD UNIT 1193A","Autorisè à ouvrir"
"KAKABEKA FALLS","Green Mantle Cannabis","4744 HIGHWAY 11/17 BUILDING THREE","Autorisè à ouvrir"
OTTAWA,"The Big Bamboo Cannabis Company","144 RENFREW AVE UNIT C1","Autorisè à ouvrir"
"STONEY CREEK","Tokyo Smoke Rymal","2257 RYMAL RD E UNIT D1","Autorisè à ouvrir"
"STONEY CREEK","Sessions Cannabis Stoney Creek","1786 STONE CHURCH RD E","Autorisè à ouvrir"
WATERLOO,"Phoenix Cannabis","288 ALBERT ST UNIT 101","Autorisè à ouvrir"
BRANTFORD,"Hypnotic Cannabis","116 DALHOUSIE ST","Autorisè à ouvrir"
YORK,"ZEN CANNABIS","425 JANE ST SUITE 1","Autorisè à ouvrir"
"EAST YORK","Sensations Cannabis","1391 O'CONNOR DR","Autorisè à ouvrir"
HAMILTON,"Bongbaba Cannabis Culture","1685 MAIN ST W SUITE 80","Autorisè à ouvrir"
LEAMINGTON,"Tony’s Joint","256 TALBOT ST W","Autorisè à ouvrir"
LINDSAY,"GreenLeaf Cannabis","351 KENT ST W UNIT 1","Autorisè à ouvrir"
BRAMPTON,"Tokyo Smoke Shoppers World Brampton","499 MAIN ST S UNIT 70","Autorisè à ouvrir"
TORONTO,"Tokyo Smoke 450 Yonge","450 YONGE ST","Autorisè à ouvrir"
KESWICK,"Lit Cannabis","155 RIVERGLEN DR UNIT 11","Autorisè à ouvrir"
LONDON,"FAMOUS FLOWER CANNABIS CO.","1777 DUNDAS ST UNIT A2","Autorisè à ouvrir"
TORONTO,"Plug Canna6is","539 ST CLAIR AVE W","Autorisè à ouvrir"
HANMER,"HIGHLIFE CANNABIS HANMER EXPRESS","5085 OLD HWY 69","Autorisè à ouvrir"
SIMCOE,"Rolling Cannabis","6 VICTORIA ST","Autorisè à ouvrir"
PETAWAWA,"Petawawa Cannabis Store","3241 PETAWAWA BLVD","Autorisè à ouvrir"
COLLINGWOOD,"Tokyo Smoke Collingwood","510 FIRST ST","Autorisè à ouvrir"
HAMILTON,WE'D,"205 QUIGLEY RD SUITE 5","Autorisè à ouvrir"
PETERBOROUGH,"COST CANNABIS - PETERBOROUGH","1135 LANSDOWNE ST W UNIT 9","Autorisè à ouvrir"
BRAMPTON,"Bodega Boyz","69 BRAMALEA RD SUITE 3","Autorisè à ouvrir"
BURLINGTON,"Mont Kailash Cannabis","1220 BRANT ST UNIT 3B","Autorisè à ouvrir"
KITCHENER,"Tokyo Smoke Waterloo Boardwalk","200 THE BOARDWALK SUITE 2","Autorisè à ouvrir"
HANOVER,"Tokyo Smoke Hanover","937 10TH ST UNIT B1","Autorisè à ouvrir"
