Name,Position,Purpose,"Start Date","End Date",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Fraleigh, Chuck",Judge,Judging,2016-09-26,2016-09-28,"London (ON)",0.00,296.38,60.00,19.00,0.00,375.38,0.00,0.00,375.38,,0
"Fraleigh, Chuck",Judge,Judging,2016-08-09,2016-08-24,"Barrie (ON)",0.00,751.10,854.28,139.79,0.00,1745.17,0.00,0.00,1745.17,,0
"Fraleigh, Chuck",Judge,Judging,2016-07-26,2016-08-08,"Barrie (ON)",0.00,520.84,830.55,135.73,0.00,1487.12,0.00,0.00,1487.12,,0
"Fraleigh, Chuck",Judge,Judging,2016-07-16,2016-07-25,"Barrie (ON)",0.00,450.66,632.80,92.15,0.00,1175.61,0.00,0.00,1175.61,,0
"Fraleigh, Chuck",Judge,Judging,2016-07-02,2016-07-13,"Barrie (ON)",0.00,664.30,754.84,98.37,0.00,1517.51,0.00,0.00,1517.51,,0
"Fraleigh, Chuck",Judge,Judging,2016-06-18,2016-06-29,"Barrie (ON), Guelph (ON)",0.00,814.10,848.63,104.46,0.00,1767.19,0.00,0.00,1767.19,,0
"Fraleigh, Chuck",Judge,Judging,2016-06-07,2016-06-15,"Barrie (ON), Innisfil (ON)",0.00,453.25,483.64,66.42,0.00,1003.31,0.00,0.00,1003.31,,0
"Fraleigh, Chuck",Judge,Judging,2016-05-28,2016-06-06,"Milton (ON), Barrie (ON), Innisfil (ON)",0.00,333.55,529.46,54.30,0.00,917.31,0.00,0.00,917.31,,0
"Fraleigh, Chuck",Judge,Judging,2016-05-22,2016-05-27,"Barrie (ON), Hamilton (ON)",0.00,316.75,221.07,54.48,0.00,592.30,0.00,0.00,592.30,,0
"Fraleigh, Chuck",Judge,Judging,2016-05-18,2016-05-21,"Brantford (ON), Hamilton (ON)",0.00,47.60,120.00,64.59,0.00,232.19,0.00,0.00,232.19,,0
"Fraleigh, Chuck",Judge,Judging,2016-05-12,2016-05-18,"Paris (ON)",0.00,401.80,60.00,27.92,0.00,489.72,0.00,0.00,489.72,,0
"Fraleigh, Chuck",Judge,Judging,2016-05-06,2016-05-12,"Milton (ON)",0.00,505.60,301.20,48.11,0.00,854.91,0.00,0.00,854.91,,0
"Fraleigh, Chuck",Judge,Judging,2016-04-04,2016-04-21,"Toronto (ON)",0.00,702.40,156.87,38.25,0.00,897.52,0.00,0.00,897.52,,0
