Name,Position,Purpose,"Start Date","End Date",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Kerr, S. Grace","Board Member",Hearing,2011-03-31,2011-03-31,"Hamilton ON",0.00,107.00,0.00,10.40,0.00,117.40,0.00,0.00,117.40,,0
"Kerr, S. Grace","Board Member",Travel,2011-03-23,2011-03-23,"Toronto ON",0.00,25.00,0.00,0.00,0.00,25.00,0.00,0.00,25.00,,0
"Kerr, S. Grace","Board Member",Hearing,2011-03-22,2011-03-23,"Toronto ON",0.00,198.17,150.29,7.35,10.00,365.81,0.00,0.00,365.81,,0
"Kerr, S. Grace","Board Member",Hearing,2011-03-17,2011-03-17,"Kitchener ON",0.00,78.40,0.00,9.10,0.00,87.50,0.00,0.00,87.50,,0
"Kerr, S. Grace","Board Member",Hearing,2011-03-06,2011-03-09,"Ottawa ON",1733.70,66.20,532.23,108.84,20.00,2460.97,0.00,0.00,2460.97,,0
"Kerr, S. Grace","Board Member",Meeting,2011-02-28,2011-03-01,"Toronto ON",0.00,200.17,150.29,10.17,10.00,370.63,0.00,0.00,370.63,,0
"Kerr, S. Grace","Board Member","Meeting and Hearings",2011-02-22,2011-02-25,"Toronto ON, Barrie ON, Hamilton ON",0.00,272.48,409.06,70.78,30.00,782.32,0.00,0.00,782.32,,0
"Kerr, S. Grace","Board Member",Hearing,2011-02-21,2011-02-21,"Barrie ON",0.00,12.83,0.00,0.00,0.00,12.83,0.00,0.00,12.83,,0
"Kerr, S. Grace","Board Member","Meeting and Hearing",2011-02-17,2011-02-18,"Toronto ON",0.00,192.17,157.07,48.99,10.00,408.23,0.00,0.00,408.23,,0
"Kerr, S. Grace","Board Member",Hearing,2011-02-08,2011-02-09,"Hamilton ON",0.00,109.29,124.30,23.22,10.00,266.81,0.00,0.00,266.81,,0
"Kerr, S. Grace","Board Member",Hearing,2011-02-07,2011-02-08,"Ottawa ON",1683.98,37.20,158.20,36.97,10.00,1926.35,0.00,0.00,1926.35,,0
"Kerr, S. Grace","Board Member",Hearing,2011-01-30,2011-01-31,"Hamilton ON",0.00,109.29,124.30,18.57,10.00,262.16,0.00,0.00,262.16,,0
"Kerr, S. Grace","Board Member",Meeting,2011-01-26,2011-01-26,"Toronto ON",0.00,188.17,0.00,0.00,0.00,188.17,0.00,0.00,188.17,,0
"Kerr, S. Grace","Board Member",Hearing,2011-01-23,2011-01-24,"Toronto ON",0.00,198.17,157.07,28.71,10.00,393.95,0.00,0.00,393.95,,0
"Kerr, S. Grace","Board Member","Meeting, Pre-Hearing Conferences and Hearing",2011-01-18,2011-01-21,"Toronto ON, Barrie ON",0.00,234.55,432.79,106.46,30.00,803.80,0.00,0.00,803.80,,0
"Kerr, S. Grace","Board Member",Hearing,2011-01-10,2011-01-13,"Toronto ON",0.00,230.20,541.84,98.38,20.00,890.42,0.00,0.00,890.42,,0
