Name,Position,Purpose,"Start Date","End Date",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Tremblay, Gerry","Electronic Gaming Inspector","Gaming Compliance and Inspection",2014-12-22,2014-12-23,"Gananoque ON",0.00,0.00,116.39,39.79,0.00,156.18,0.00,0.00,156.18,,0
"Tremblay, Gerry","Electronic Gaming Inspector","Gaming Compliance and Inspection",2014-12-21,2014-12-21,"Kanata ON",0.00,0.00,0.00,12.66,0.00,12.66,0.00,0.00,12.66,,0
"Tremblay, Gerry","Electronic Gaming Inspector","Gaming Compliance and Inspection",2014-12-15,2014-12-17,"Gananoque ON",0.00,0.00,232.78,73.75,0.00,306.53,0.00,0.00,306.53,,0
"Tremblay, Gerry","Electronic Gaming Inspector","Gaming Compliance and Inspection",2014-12-08,2014-12-10,"Gananoque ON",0.00,0.00,232.78,68.84,0.00,301.62,0.00,0.00,301.62,,0
"Tremblay, Gerry","Electronic Gaming Inspector","Gaming Compliance and Inspection",2014-11-17,2014-11-19,"Gananoque ON",0.00,0.00,232.78,71.65,0.00,304.43,0.00,0.00,304.43,,0
"Tremblay, Gerry","Electronic Gaming Inspector","Gaming Compliance and Inspection",2014-11-12,2014-11-14,"Barrie ON",0.00,0.00,0.00,31.25,0.00,31.25,0.00,0.00,31.25,,0
"Tremblay, Gerry","Electronic Gaming Inspector","Gaming Compliance and Inspection",2014-10-30,2014-10-30,"Hawkesbury ON",0.00,0.00,0.00,11.25,0.00,11.25,0.00,0.00,11.25,,0
"Tremblay, Gerry","Electronic Gaming Inspector","Gaming Compliance and Inspection",2014-10-20,2014-10-23,"Gananoque ON",0.00,0.00,349.14,98.99,0.00,448.13,0.00,0.00,448.13,,0
"Tremblay, Gerry","Electronic Gaming Inspector","Gaming Compliance and Inspection",2014-10-16,2014-10-16,"Kanata ON",0.00,0.00,0.00,20.00,0.00,20.00,0.00,0.00,20.00,,0
"Tremblay, Gerry","Electronic Gaming Inspector","Gaming Compliance and Inspection",2014-10-14,2014-10-15,"Gananoque ON",0.00,0.00,116.39,39.78,0.00,156.17,0.00,0.00,156.17,,0
"Tremblay, Gerry","Electronic Gaming Inspector",Meeting,2014-10-02,2014-10-02,"Oshawa ON",0.00,0.00,118.59,29.62,0.00,148.21,0.00,0.00,148.21,,0
