﻿"Item #","Public Title","Short Description","Long Description
","Other Title","Data Custodian Branch","Tags","Date Range - Start","Date Range - End","Date Created","Date published","Contains Geographic Markers","Publisher","Update Frequency","Access Level","Exemption","Rationale not to Release","Dataset URL","License Type","File Types
(extensions)","Additional Comments"
"1","Payroll, Benefits, HRIS and Online Attendance","This is a web-based solution that contains employee personal, job, compensation,  benefits, and attendance information, as well as processes biweekly payroll.","The data contained in this database is used to track employee and attendance information, and to process employee payroll. ","Dayforce","Corporate Services Division - Human Resources","","04/29/2013","","04/29/2013","","","Alcohol and Gaming Commission of Ontario","Daily","Restricted","Privacy","Contains employee personal information.  ","www.dayforcehcm.com","","Ceridian Dayforce",""
"2","Job Evaluation Manager","This dataset contains job evaluation information.","This is a tool used to conduct job evaluations and stores historical job data.","JEM","Corporate Services Division-Human Resources","","","","","","","Alcohol and Gaming Commission of Ontario","As required","Restricted","Privacy","Contains employee personal information and additional legal/contractual limits very likely apply because job evaluation data is developed using proprietary third party software.","","","Hay Job Evaluation Manager",""
"3","Data for Quarterly and Annual  Workforce Report","This dataset contains a variety of metrics and analysis related to the workforce and human resources related activities reported for a specific quarter or fiscal year.","Metrics related to workforce and human resources related activities. These include organizational metrics and demographic information for the Alcohol and Gaming Commission of Ontario (AGCO) such as workforce size, completed recruitments, job postings, training hours, information related to labour relations and complaints, etc. Certain data, including secondment and promotion data, reported to the public in the AGCO Annual Report. Staff numbers are made available to the public in the AGCO Business Plan.","","Corporate Services Division-Human Resources","","","","","","","Alcohol and Gaming Commission of Ontario","Quarterly","Will be made open/public","","","","","XLS","Reported both quarterly and annually. Any data subject to an exemption will not be released."
"4","Travel and Hospitality Disclosure - Board & Chair, Executive & Directors, and Top Five Claimants Semi-Annually","Travel and Hospitality Disclosures for Board, Executives & Directors (quarterly) and Top 5 Claimants (semi-annually).","This dataset shows the person's name and title, purpose of the trip(s), date and destination of the trip(s), names of government/ agency attendees, if applicable, plus a summary of expenses for relevant air fare, other transportation, accomodation, meals, hospitality and incidentals.","Travel and Hospitality Disclosure","Corporate Services Division-Finance & Administration","","","","","","","Alcohol and Gaming Commission of Ontario","Quarterly","Under review","","","http://www.agco.on.ca/en/ped/index.aspx","","XLSX","Currently available on the AGCO website in HTML format.  This data will be converted and posted in an open format. Years 2015 to current are in open format."
"5","Board Report","Monthly reports to the AGCO Board.","Monthly reports to the Alcohol and Gaming Commission of Ontario Board including revenue financial statements (compares current and prior year revenue with variance commentary), expense reports (of the year to-date expenditure position by standard groups of accounts), and consulting service and other contracts reports (shows all consulting and other contracts and their details). ","","Corporate Services Division-Finance & Administration","","","","","","","Alcohol and Gaming Commission of Ontario","Monthly","Restricted","Confidentiality","Release of commentary may impair governmental decision making. This financial report includes notes and commentary that include advice to government.","","","XLSX","Revenue made public through the AGCO annual report. Consulting contracts in the process of being made open to the public as part of the top 25 voted dataset. "
"6","Break Open Ticket Volumes","Monthly Break Open Ticket Volume reports","This dataset is based on reports from break open ticket (BOT) manufacturers on the number and types of BOT boxes sold. It assesses, for internal purposes, total volume, the percent by each manufacturer, and variances from previous years, etc.","","Corporate Services Division-Finance & Administration","","","","","","","Alcohol and Gaming Commission of Ontario","Monthly","Restricted","Commercial sensitivity","Release may impact the financial position of a third party. Contains third party manufacturing information.","","","XLSX",""
"7","Alcohol and Gaming Commission of Ontario (AGCO) Performance Measures ","This dataset contains key performance indicators aligned to the 5 AGCO Strategic Goals, Modern Regulator, Value for Money, Strategic Engagement, Quality Service Engagement, and Rewarding Workplace.","The purpose of this Performance Measurement Framework is to act as an addendum to the Strategic Plan and outline an approach to gauge the AGCO's performance against the agency's Strategic Goals and Planning Themes. It includes regulatory compliance data (e.g., data related to infractions), service-related data (e.g., average application turnaround time, response to service quality surveys), data on strategic engagement (e.g., percent increase in participation in national and international working groups), and Human Resources assessments (e.g., increase in training hours).","","Strategy and Policy- Policy and Planning","","","","","","FALSE","Alcohol and Gaming Commission of Ontario","Annually","Under review","","","http://www.agco.on.ca/pdfs/en/ann_rpt/2014_15Annual.pdf ","","PDF","Measures  reported in the AGCO Annual Report and Business Plan; Both of these documents are available to the public on the AGCO website in  PDF. This data will be converted and posted in an open data format."
"8","Performed Liquor Inspections Count","Count of weekly liquor inspections performed for the last fifty-three weeks","The report includes calendar year, week of the year and count of weekly liquor inspections performed for the last fifty-three weeks.","Executive Summary","Strategy and Policy Branch- Policy and Planning","","","","","","FALSE","Alcohol and Gaming Commission of Ontario","Weekly","Will be made open/public","","","","","Microsoft SQL server tables","Due to system transition, access to this data will be temporarily suspended from approximately Fall of 2017 to Fall of 2018."
"9","Liquor Infraction Count","Count of weekly liquor infractions for the last fifty-three weeks.","The report includes the calendar year, week of the year and count of weekly liquor infractions for the last fifty-three weeks.","Executive Summary","Strategy and Policy Branch- Policy and Planning","","","","","","FALSE","Alcohol and Gaming Commission of Ontario","Weekly","Will be made open/public","","","","","Microsoft SQL server tables","Due to system transition, access to this data will be temporarily suspended from approximately Fall of 2017 to Fall of 2018."
"10","Big 5 Infraction Count  ","Count of weekly Big 5 liquor infractions for the last fifty-three weeks.","The report includes the calendar year, week of the year and count of weekly Big 5 liquor infractions for the last fifty-three weeks.","Executive Summary","Strategy and Policy Branch- Policy and Planning","","","","","","FALSE","Alcohol and Gaming Commission of Ontario","Weekly","Will be made open/public","","","","","Microsoft SQL server tables","Due to system transition, access to this data will be temporarily suspended from approximately Fall of 2017 to Fall of 2018."
