Name,Position,Purpose,"Start Date","End Date",Destinations,"Air Fare","Other Transportation",Accommodation,Meals,"Travel Incidentals",Subtotal,Hospitality,Other,Total,"Attendees (OPS by Name)","Other Attendees"
"Tremblay, Gerry","Electronic Gaming Inspector","Gaming Compliance and Inspection",2014-09-23,2014-09-26,"Gananoque ON",0.00,155.60,138.50,52.16,0.00,346.26,0.00,0.00,346.26,,0
"Tremblay, Gerry","Electronic Gaming Inspector","Gaming Compliance and Inspection",2014-09-15,2014-09-17,"Gananoque ON",0.00,0.00,232.76,73.34,0.00,306.10,0.00,0.00,306.10,,0
"Tremblay, Gerry","Electronic Gaming Inspector","Gaming Compliance and Inspection",2014-09-08,2014-09-09,"Ottawa ON",0.00,0.00,0.00,20.57,0.00,20.57,0.00,0.00,20.57,,0
"Tremblay, Gerry","Electronic Gaming Inspector","Gaming Compliance and Inspection",2014-09-02,2014-09-03,"Gananoque ON",0.00,0.00,138.50,37.66,0.00,176.16,0.00,0.00,176.16,,0
"Tremblay, Gerry","Electronic Gaming Inspector","Gaming Compliance and Inspection",2014-08-28,2014-08-29,"Gananoque ON",0.00,0.00,116.38,40.06,0.00,156.44,0.00,0.00,156.44,,0
"Tremblay, Gerry","Electronic Gaming Inspector","Gaming Compliance and Inspection",2014-08-23,2014-08-24,"Pembroke ON",0.00,0.00,140.12,23.06,0.00,163.18,0.00,0.00,163.18,,0
"Tremblay, Gerry","Electronic Gaming Inspector","Gaming Compliance and Inspection",2014-08-18,2014-08-20,"Gananoque ON",0.00,0.00,323.56,68.09,0.00,391.65,0.00,0.00,391.65,,0
"Tremblay, Gerry","Electronic Gaming Inspector","Gaming Compliance and Inspection",2014-08-05,2014-08-07,"Kingston ON, Pickering ON",0.00,0.00,284.95,90.96,0.00,375.91,0.00,0.00,375.91,,0
"Tremblay, Gerry","Electronic Gaming Inspector","Gaming Compliance and Inspection",2014-07-28,2014-07-30,"Sudbury ON",0.00,0.00,0.00,32.29,0.00,32.29,0.00,0.00,32.29,,0
"Tremblay, Gerry","Electronic Gaming Inspector","Gaming Compliance and Inspection",2014-07-21,2014-07-23,"Gananoque ON",0.00,156.53,149.64,66.63,0.00,372.80,0.00,0.00,372.80,,0
